Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,038003,1908,01,01,31.1,1,Y
IDCJAC0010,038003,1908,01,02,32.2,1,Y
IDCJAC0010,038003,1908,01,03,35.6,1,Y
IDCJAC0010,038003,1908,01,04,35.6,1,Y
IDCJAC0010,038003,1908,01,05,35.8,1,Y
IDCJAC0010,038003,1908,01,06,34.1,1,Y
IDCJAC0010,038003,1908,01,07,35.8,1,Y
IDCJAC0010,038003,1908,01,08,37.2,1,Y
IDCJAC0010,038003,1908,01,09,37.4,1,Y
IDCJAC0010,038003,1908,01,10,34.4,1,Y
IDCJAC0010,038003,1908,01,11,35.0,1,Y
IDCJAC0010,038003,1908,01,12,39.4,1,Y
IDCJAC0010,038003,1908,01,13,38.9,1,Y
IDCJAC0010,038003,1908,01,14,37.8,1,Y
IDCJAC0010,038003,1908,01,15,37.2,1,Y
IDCJAC0010,038003,1908,01,16,38.3,1,Y
IDCJAC0010,038003,1908,01,17,38.3,1,Y
IDCJAC0010,038003,1908,01,18,35.6,1,Y
IDCJAC0010,038003,1908,01,19,38.3,1,Y
IDCJAC0010,038003,1908,01,20,37.2,1,Y
IDCJAC0010,038003,1908,01,21,37.8,1,Y
IDCJAC0010,038003,1908,01,22,38.3,1,Y
IDCJAC0010,038003,1908,01,23,36.1,1,Y
IDCJAC0010,038003,1908,01,24,35.0,1,Y
IDCJAC0010,038003,1908,01,25,37.8,1,Y
IDCJAC0010,038003,1908,01,26,39.4,1,Y
IDCJAC0010,038003,1908,01,27,40.6,1,Y
IDCJAC0010,038003,1908,01,28,41.1,1,Y
IDCJAC0010,038003,1908,01,29,41.1,1,Y
IDCJAC0010,038003,1908,01,30,39.4,1,Y
IDCJAC0010,038003,1908,01,31,32.2,1,Y
IDCJAC0010,038003,1908,02,01,27.2,1,Y
IDCJAC0010,038003,1908,02,02,30.6,1,Y
IDCJAC0010,038003,1908,02,03,34.4,1,Y
IDCJAC0010,038003,1908,02,04,36.7,1,Y
IDCJAC0010,038003,1908,02,05,38.3,1,Y
IDCJAC0010,038003,1908,02,06,37.8,1,Y
IDCJAC0010,038003,1908,02,07,38.3,1,Y
IDCJAC0010,038003,1908,02,08,34.4,1,Y
IDCJAC0010,038003,1908,02,09,33.3,1,Y
IDCJAC0010,038003,1908,02,10,31.2,1,Y
IDCJAC0010,038003,1908,02,11,33.9,1,Y
IDCJAC0010,038003,1908,02,12,33.9,1,Y
IDCJAC0010,038003,1908,02,13,35.1,1,Y
IDCJAC0010,038003,1908,02,14,37.8,1,Y
IDCJAC0010,038003,1908,02,15,38.9,1,Y
IDCJAC0010,038003,1908,02,16,37.2,1,Y
IDCJAC0010,038003,1908,02,17,36.7,1,Y
IDCJAC0010,038003,1908,02,18,39.0,1,Y
IDCJAC0010,038003,1908,02,19,39.4,1,Y
IDCJAC0010,038003,1908,02,20,33.9,1,Y
IDCJAC0010,038003,1908,02,21,33.9,1,Y
IDCJAC0010,038003,1908,02,22,35.6,1,Y
IDCJAC0010,038003,1908,02,23,34.4,1,Y
IDCJAC0010,038003,1908,02,24,33.9,1,Y
IDCJAC0010,038003,1908,02,25,35.6,1,Y
IDCJAC0010,038003,1908,02,26,37.8,1,Y
IDCJAC0010,038003,1908,02,27,38.9,1,Y
IDCJAC0010,038003,1908,02,28,38.9,1,Y
IDCJAC0010,038003,1908,02,29,40.0,1,Y
IDCJAC0010,038003,1908,03,01,38.3,1,Y
IDCJAC0010,038003,1908,03,02,38.3,1,Y
IDCJAC0010,038003,1908,03,03,38.9,1,Y
IDCJAC0010,038003,1908,03,04,37.8,1,Y
IDCJAC0010,038003,1908,03,05,30.0,1,Y
IDCJAC0010,038003,1908,03,06,31.1,1,Y
IDCJAC0010,038003,1908,03,07,33.9,1,Y
IDCJAC0010,038003,1908,03,08,34.4,1,Y
IDCJAC0010,038003,1908,03,09,25.2,1,Y
IDCJAC0010,038003,1908,03,10,23.9,1,Y
IDCJAC0010,038003,1908,03,11,28.3,1,Y
IDCJAC0010,038003,1908,03,12,32.8,1,Y
IDCJAC0010,038003,1908,03,13,34.4,1,Y
IDCJAC0010,038003,1908,03,14,31.7,1,Y
IDCJAC0010,038003,1908,03,15,31.7,1,Y
IDCJAC0010,038003,1908,03,16,28.3,1,Y
IDCJAC0010,038003,1908,03,17,26.7,1,Y
IDCJAC0010,038003,1908,03,18,28.3,1,Y
IDCJAC0010,038003,1908,03,19,31.7,1,Y
IDCJAC0010,038003,1908,03,20,31.7,1,Y
IDCJAC0010,038003,1908,03,21,32.2,1,Y
IDCJAC0010,038003,1908,03,22,33.9,1,Y
IDCJAC0010,038003,1908,03,23,33.9,1,Y
IDCJAC0010,038003,1908,03,24,34.1,1,Y
IDCJAC0010,038003,1908,03,25,34.8,1,Y
IDCJAC0010,038003,1908,03,26,35.6,1,Y
IDCJAC0010,038003,1908,03,27,36.1,1,Y
IDCJAC0010,038003,1908,03,28,35.6,1,Y
IDCJAC0010,038003,1908,03,29,36.7,1,Y
IDCJAC0010,038003,1908,03,30,37.8,1,Y
IDCJAC0010,038003,1908,03,31,38.9,1,Y
IDCJAC0010,038003,1908,04,01,36.7,1,Y
IDCJAC0010,038003,1908,04,02,35.0,1,Y
IDCJAC0010,038003,1908,04,03,34.4,1,Y
IDCJAC0010,038003,1908,04,04,33.9,1,Y
IDCJAC0010,038003,1908,04,05,34.4,1,Y
IDCJAC0010,038003,1908,04,06,33.3,1,Y
IDCJAC0010,038003,1908,04,07,30.0,1,Y
IDCJAC0010,038003,1908,04,08,29.1,1,Y
IDCJAC0010,038003,1908,04,09,30.6,1,Y
IDCJAC0010,038003,1908,04,10,32.2,1,Y
IDCJAC0010,038003,1908,04,11,33.9,1,Y
IDCJAC0010,038003,1908,04,12,33.9,1,Y
IDCJAC0010,038003,1908,04,13,33.3,1,Y
IDCJAC0010,038003,1908,04,14,27.3,1,Y
IDCJAC0010,038003,1908,04,15,28.3,1,Y
IDCJAC0010,038003,1908,04,16,25.0,1,Y
IDCJAC0010,038003,1908,04,17,23.3,1,Y
IDCJAC0010,038003,1908,04,18,22.9,1,Y
IDCJAC0010,038003,1908,04,19,24.7,1,Y
IDCJAC0010,038003,1908,04,20,24.4,1,Y
IDCJAC0010,038003,1908,04,21,26.1,1,Y
IDCJAC0010,038003,1908,04,22,24.4,1,Y
IDCJAC0010,038003,1908,04,23,29.6,1,Y
IDCJAC0010,038003,1908,04,24,28.9,1,Y
IDCJAC0010,038003,1908,04,25,25.6,1,Y
IDCJAC0010,038003,1908,04,26,26.7,1,Y
IDCJAC0010,038003,1908,04,27,26.7,1,Y
IDCJAC0010,038003,1908,04,28,26.1,1,Y
IDCJAC0010,038003,1908,04,29,27.3,1,Y
IDCJAC0010,038003,1908,04,30,28.9,1,Y
IDCJAC0010,038003,1908,05,01,30.0,1,Y
IDCJAC0010,038003,1908,05,02,30.6,1,Y
IDCJAC0010,038003,1908,05,03,29.4,1,Y
IDCJAC0010,038003,1908,05,04,30.0,1,Y
IDCJAC0010,038003,1908,05,05,32.2,1,Y
IDCJAC0010,038003,1908,05,06,32.2,1,Y
IDCJAC0010,038003,1908,05,07,23.9,1,Y
IDCJAC0010,038003,1908,05,08,21.7,1,Y
IDCJAC0010,038003,1908,05,09,24.4,1,Y
IDCJAC0010,038003,1908,05,10,29.4,1,Y
IDCJAC0010,038003,1908,05,11,32.2,1,Y
IDCJAC0010,038003,1908,05,12,32.2,1,Y
IDCJAC0010,038003,1908,05,13,33.3,1,Y
IDCJAC0010,038003,1908,05,14,23.3,1,Y
IDCJAC0010,038003,1908,05,15,21.1,1,Y
IDCJAC0010,038003,1908,05,16,22.8,1,Y
IDCJAC0010,038003,1908,05,17,21.7,1,Y
IDCJAC0010,038003,1908,05,18,23.9,1,Y
IDCJAC0010,038003,1908,05,19,25.6,1,Y
IDCJAC0010,038003,1908,05,20,26.7,1,Y
IDCJAC0010,038003,1908,05,21,26.7,1,Y
IDCJAC0010,038003,1908,05,22,23.3,1,Y
IDCJAC0010,038003,1908,05,23,23.3,1,Y
IDCJAC0010,038003,1908,05,24,20.6,1,Y
IDCJAC0010,038003,1908,05,25,21.9,1,Y
IDCJAC0010,038003,1908,05,26,21.1,1,Y
IDCJAC0010,038003,1908,05,27,20.7,1,Y
IDCJAC0010,038003,1908,05,28,20.0,1,Y
IDCJAC0010,038003,1908,05,29,23.3,1,Y
IDCJAC0010,038003,1908,05,30,26.1,1,Y
IDCJAC0010,038003,1908,05,31,26.8,1,Y
IDCJAC0010,038003,1908,06,01,25.0,1,Y
IDCJAC0010,038003,1908,06,02,24.4,1,Y
IDCJAC0010,038003,1908,06,03,21.1,1,Y
IDCJAC0010,038003,1908,06,04,20.6,1,Y
IDCJAC0010,038003,1908,06,05,21.1,1,Y
IDCJAC0010,038003,1908,06,06,21.1,1,Y
IDCJAC0010,038003,1908,06,07,21.7,1,Y
IDCJAC0010,038003,1908,06,08,25.0,1,Y
IDCJAC0010,038003,1908,06,09,29.4,1,Y
IDCJAC0010,038003,1908,06,10,16.7,1,Y
IDCJAC0010,038003,1908,06,11,18.9,1,Y
IDCJAC0010,038003,1908,06,12,18.9,1,Y
IDCJAC0010,038003,1908,06,13,19.4,1,Y
IDCJAC0010,038003,1908,06,14,21.3,1,Y
IDCJAC0010,038003,1908,06,15,23.9,1,Y
IDCJAC0010,038003,1908,06,16,24.4,1,Y
IDCJAC0010,038003,1908,06,17,26.1,1,Y
IDCJAC0010,038003,1908,06,18,27.8,1,Y
IDCJAC0010,038003,1908,06,19,18.3,1,Y
IDCJAC0010,038003,1908,06,20,18.9,1,Y
IDCJAC0010,038003,1908,06,21,20.8,1,Y
IDCJAC0010,038003,1908,06,22,18.3,1,Y
IDCJAC0010,038003,1908,06,23,16.7,1,Y
IDCJAC0010,038003,1908,06,24,16.7,1,Y
IDCJAC0010,038003,1908,06,25,16.7,1,Y
IDCJAC0010,038003,1908,06,26,15.6,1,Y
IDCJAC0010,038003,1908,06,27,17.2,1,Y
IDCJAC0010,038003,1908,06,28,20.0,1,Y
IDCJAC0010,038003,1908,06,29,25.0,1,Y
IDCJAC0010,038003,1908,06,30,28.3,1,Y
IDCJAC0010,038003,1908,07,01,28.3,1,Y
IDCJAC0010,038003,1908,07,02,20.6,1,Y
