Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,030045,1908,01,01,32.8,1,Y
IDCJAC0010,030045,1908,01,02,32.2,1,Y
IDCJAC0010,030045,1908,01,03,34.4,1,Y
IDCJAC0010,030045,1908,01,04,35.8,1,Y
IDCJAC0010,030045,1908,01,05,34.6,1,Y
IDCJAC0010,030045,1908,01,06,33.0,1,Y
IDCJAC0010,030045,1908,01,07,32.2,1,Y
IDCJAC0010,030045,1908,01,08,30.6,1,Y
IDCJAC0010,030045,1908,01,09,32.8,1,Y
IDCJAC0010,030045,1908,01,10,35.0,1,Y
IDCJAC0010,030045,1908,01,11,37.2,1,Y
IDCJAC0010,030045,1908,01,12,38.7,1,Y
IDCJAC0010,030045,1908,01,13,36.7,1,Y
IDCJAC0010,030045,1908,01,14,36.7,1,Y
IDCJAC0010,030045,1908,01,15,35.6,1,Y
IDCJAC0010,030045,1908,01,16,35.0,1,Y
IDCJAC0010,030045,1908,01,17,35.0,1,Y
IDCJAC0010,030045,1908,01,18,35.0,1,Y
IDCJAC0010,030045,1908,01,19,,,
IDCJAC0010,030045,1908,01,20,35.6,2,Y
IDCJAC0010,030045,1908,01,21,34.4,1,Y
IDCJAC0010,030045,1908,01,22,35.6,1,Y
IDCJAC0010,030045,1908,01,23,35.6,1,Y
IDCJAC0010,030045,1908,01,24,35.6,1,Y
IDCJAC0010,030045,1908,01,25,36.7,1,Y
IDCJAC0010,030045,1908,01,26,36.7,1,Y
IDCJAC0010,030045,1908,01,27,37.2,1,Y
IDCJAC0010,030045,1908,01,28,38.3,1,Y
IDCJAC0010,030045,1908,01,29,40.0,1,Y
IDCJAC0010,030045,1908,01,30,37.2,1,Y
IDCJAC0010,030045,1908,01,31,35.6,1,Y
IDCJAC0010,030045,1908,02,01,34.2,1,Y
IDCJAC0010,030045,1908,02,02,,,
IDCJAC0010,030045,1908,02,03,33.3,1,N
IDCJAC0010,030045,1908,02,04,35.6,1,Y
IDCJAC0010,030045,1908,02,05,36.1,1,Y
IDCJAC0010,030045,1908,02,06,37.8,1,Y
IDCJAC0010,030045,1908,02,07,37.2,1,Y
IDCJAC0010,030045,1908,02,08,38.3,1,Y
IDCJAC0010,030045,1908,02,09,38.9,1,Y
IDCJAC0010,030045,1908,02,10,37.4,1,Y
IDCJAC0010,030045,1908,02,11,39.4,1,Y
IDCJAC0010,030045,1908,02,12,37.2,1,Y
IDCJAC0010,030045,1908,02,13,38.3,1,Y
IDCJAC0010,030045,1908,02,14,40.0,1,Y
IDCJAC0010,030045,1908,02,15,,,
IDCJAC0010,030045,1908,02,16,40.6,2,Y
IDCJAC0010,030045,1908,02,17,39.4,1,Y
IDCJAC0010,030045,1908,02,18,37.8,1,Y
IDCJAC0010,030045,1908,02,19,38.9,1,Y
IDCJAC0010,030045,1908,02,20,37.2,1,Y
IDCJAC0010,030045,1908,02,21,36.7,1,Y
IDCJAC0010,030045,1908,02,22,35.6,1,Y
IDCJAC0010,030045,1908,02,23,34.4,1,Y
IDCJAC0010,030045,1908,02,24,33.9,1,Y
IDCJAC0010,030045,1908,02,25,35.0,1,Y
