Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,014016,1908,01,01,32.4,1,Y
IDCJAC0010,014016,1908,01,02,32.7,1,Y
IDCJAC0010,014016,1908,01,03,30.6,1,Y
IDCJAC0010,014016,1908,01,04,29.6,1,Y
IDCJAC0010,014016,1908,01,05,29.4,1,Y
IDCJAC0010,014016,1908,01,06,30.7,1,Y
IDCJAC0010,014016,1908,01,07,32.7,1,Y
IDCJAC0010,014016,1908,01,08,31.9,1,Y
IDCJAC0010,014016,1908,01,09,32.9,1,Y
IDCJAC0010,014016,1908,01,10,33.6,1,Y
IDCJAC0010,014016,1908,01,11,33.6,1,Y
IDCJAC0010,014016,1908,01,12,32.9,1,Y
IDCJAC0010,014016,1908,01,13,34.8,1,Y
IDCJAC0010,014016,1908,01,14,34.9,1,Y
IDCJAC0010,014016,1908,01,15,33.4,1,Y
IDCJAC0010,014016,1908,01,16,33.6,1,Y
IDCJAC0010,014016,1908,01,17,33.6,1,Y
IDCJAC0010,014016,1908,01,18,34.1,1,Y
IDCJAC0010,014016,1908,01,19,33.6,1,Y
IDCJAC0010,014016,1908,01,20,34.1,1,Y
IDCJAC0010,014016,1908,01,21,34.6,1,Y
IDCJAC0010,014016,1908,01,22,33.7,1,Y
IDCJAC0010,014016,1908,01,23,33.6,1,Y
IDCJAC0010,014016,1908,01,24,33.3,1,Y
IDCJAC0010,014016,1908,01,25,34.2,1,Y
IDCJAC0010,014016,1908,01,26,34.1,1,Y
IDCJAC0010,014016,1908,01,27,33.4,1,Y
IDCJAC0010,014016,1908,01,28,33.0,1,Y
IDCJAC0010,014016,1908,01,29,31.8,1,Y
IDCJAC0010,014016,1908,01,30,32.1,1,Y
IDCJAC0010,014016,1908,01,31,32.5,1,Y
IDCJAC0010,014016,1908,02,01,29.6,1,Y
IDCJAC0010,014016,1908,02,02,31.3,1,Y
IDCJAC0010,014016,1908,02,03,30.9,1,Y
IDCJAC0010,014016,1908,02,04,32.0,1,Y
IDCJAC0010,014016,1908,02,05,32.4,1,Y
IDCJAC0010,014016,1908,02,06,32.8,1,Y
IDCJAC0010,014016,1908,02,07,32.2,1,Y
IDCJAC0010,014016,1908,02,08,30.7,1,Y
IDCJAC0010,014016,1908,02,09,31.8,1,Y
IDCJAC0010,014016,1908,02,10,31.8,1,Y
IDCJAC0010,014016,1908,02,11,33.0,1,Y
IDCJAC0010,014016,1908,02,12,34.1,1,Y
IDCJAC0010,014016,1908,02,13,32.2,1,Y
IDCJAC0010,014016,1908,02,14,33.9,1,Y
IDCJAC0010,014016,1908,02,15,31.2,1,Y
IDCJAC0010,014016,1908,02,16,33.5,1,Y
IDCJAC0010,014016,1908,02,17,33.8,1,Y
IDCJAC0010,014016,1908,02,18,33.6,1,Y
IDCJAC0010,014016,1908,02,19,33.7,1,Y
IDCJAC0010,014016,1908,02,20,33.8,1,Y
IDCJAC0010,014016,1908,02,21,33.7,1,Y
IDCJAC0010,014016,1908,02,22,33.3,1,Y
IDCJAC0010,014016,1908,02,23,33.3,1,Y
IDCJAC0010,014016,1908,02,24,32.4,1,Y
IDCJAC0010,014016,1908,02,25,32.2,1,Y
IDCJAC0010,014016,1908,02,26,29.7,1,Y
IDCJAC0010,014016,1908,02,27,31.2,1,Y
IDCJAC0010,014016,1908,02,28,28.1,1,Y
IDCJAC0010,014016,1908,02,29,29.0,1,Y
IDCJAC0010,014016,1908,03,01,31.1,1,Y
IDCJAC0010,014016,1908,03,02,33.1,1,Y
IDCJAC0010,014016,1908,03,03,33.3,1,Y
IDCJAC0010,014016,1908,03,04,31.8,1,Y
IDCJAC0010,014016,1908,03,05,31.1,1,Y
IDCJAC0010,014016,1908,03,06,30.6,1,Y
IDCJAC0010,014016,1908,03,07,31.2,1,Y
IDCJAC0010,014016,1908,03,08,29.1,1,Y
IDCJAC0010,014016,1908,03,09,28.8,1,Y
IDCJAC0010,014016,1908,03,10,32.3,1,Y
IDCJAC0010,014016,1908,03,11,32.8,1,Y
IDCJAC0010,014016,1908,03,12,33.4,1,Y
IDCJAC0010,014016,1908,03,13,31.9,1,Y
IDCJAC0010,014016,1908,03,14,31.8,1,Y
IDCJAC0010,014016,1908,03,15,32.8,1,Y
IDCJAC0010,014016,1908,03,16,33.7,1,Y
IDCJAC0010,014016,1908,03,17,33.4,1,Y
IDCJAC0010,014016,1908,03,18,32.7,1,Y
IDCJAC0010,014016,1908,03,19,32.8,1,Y
IDCJAC0010,014016,1908,03,20,32.9,1,Y
IDCJAC0010,014016,1908,03,21,33.4,1,Y
IDCJAC0010,014016,1908,03,22,33.3,1,Y
IDCJAC0010,014016,1908,03,23,34.1,1,Y
IDCJAC0010,014016,1908,03,24,33.6,1,Y
IDCJAC0010,014016,1908,03,25,34.0,1,Y
IDCJAC0010,014016,1908,03,26,34.3,1,Y
IDCJAC0010,014016,1908,03,27,34.5,1,Y
IDCJAC0010,014016,1908,03,28,33.0,1,Y
IDCJAC0010,014016,1908,03,29,33.3,1,Y
IDCJAC0010,014016,1908,03,30,31.3,1,Y
IDCJAC0010,014016,1908,03,31,34.0,1,Y
IDCJAC0010,014016,1908,04,01,32.4,1,Y
IDCJAC0010,014016,1908,04,02,33.9,1,Y
IDCJAC0010,014016,1908,04,03,34.0,1,Y
IDCJAC0010,014016,1908,04,04,34.3,1,Y
IDCJAC0010,014016,1908,04,05,33.4,1,Y
IDCJAC0010,014016,1908,04,06,32.9,1,Y
IDCJAC0010,014016,1908,04,07,31.5,1,Y
IDCJAC0010,014016,1908,04,08,29.8,1,Y
IDCJAC0010,014016,1908,04,09,32.0,1,Y
IDCJAC0010,014016,1908,04,10,31.2,1,Y
IDCJAC0010,014016,1908,04,11,33.4,1,Y
IDCJAC0010,014016,1908,04,12,34.0,1,Y
IDCJAC0010,014016,1908,04,13,33.3,1,Y
IDCJAC0010,014016,1908,04,14,33.1,1,Y
IDCJAC0010,014016,1908,04,15,33.4,1,Y
IDCJAC0010,014016,1908,04,16,34.9,1,Y
