Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,029004,1908,01,01,29.2,1,Y
IDCJAC0010,029004,1908,01,02,31.3,1,Y
IDCJAC0010,029004,1908,01,03,30.8,1,Y
IDCJAC0010,029004,1908,01,04,29.9,1,Y
IDCJAC0010,029004,1908,01,05,31.4,1,Y
IDCJAC0010,029004,1908,01,06,31.8,1,Y
IDCJAC0010,029004,1908,01,07,29.7,1,Y
IDCJAC0010,029004,1908,01,08,34.4,1,Y
IDCJAC0010,029004,1908,01,09,35.3,1,Y
IDCJAC0010,029004,1908,01,10,37.7,1,Y
IDCJAC0010,029004,1908,01,11,36.3,1,Y
IDCJAC0010,029004,1908,01,12,36.6,1,Y
IDCJAC0010,029004,1908,01,13,34.3,1,Y
IDCJAC0010,029004,1908,01,14,33.6,1,Y
IDCJAC0010,029004,1908,01,15,33.6,1,Y
IDCJAC0010,029004,1908,01,16,33.3,1,Y
IDCJAC0010,029004,1908,01,17,33.4,1,Y
IDCJAC0010,029004,1908,01,18,33.6,1,Y
IDCJAC0010,029004,1908,01,19,33.3,1,Y
IDCJAC0010,029004,1908,01,20,31.2,1,Y
IDCJAC0010,029004,1908,01,21,31.6,1,Y
IDCJAC0010,029004,1908,01,22,33.0,1,Y
IDCJAC0010,029004,1908,01,23,31.9,1,Y
IDCJAC0010,029004,1908,01,24,31.8,1,Y
IDCJAC0010,029004,1908,01,25,33.4,1,Y
IDCJAC0010,029004,1908,01,26,33.3,1,Y
IDCJAC0010,029004,1908,01,27,33.3,1,Y
IDCJAC0010,029004,1908,01,28,36.9,1,Y
IDCJAC0010,029004,1908,01,29,36.7,1,Y
IDCJAC0010,029004,1908,01,30,28.8,1,Y
IDCJAC0010,029004,1908,01,31,30.0,1,Y
IDCJAC0010,029004,1908,02,01,29.4,1,Y
IDCJAC0010,029004,1908,02,02,30.8,1,Y
IDCJAC0010,029004,1908,02,03,34.6,1,Y
IDCJAC0010,029004,1908,02,04,36.2,1,Y
IDCJAC0010,029004,1908,02,05,33.8,1,Y
IDCJAC0010,029004,1908,02,06,33.4,1,Y
IDCJAC0010,029004,1908,02,07,33.9,1,Y
IDCJAC0010,029004,1908,02,08,34.0,1,Y
IDCJAC0010,029004,1908,02,09,33.3,1,Y
IDCJAC0010,029004,1908,02,10,34.5,1,Y
IDCJAC0010,029004,1908,02,11,34.1,1,Y
IDCJAC0010,029004,1908,02,12,34.9,1,Y
IDCJAC0010,029004,1908,02,13,35.2,1,Y
IDCJAC0010,029004,1908,02,14,34.9,1,Y
IDCJAC0010,029004,1908,02,15,36.7,1,Y
IDCJAC0010,029004,1908,02,16,35.5,1,Y
IDCJAC0010,029004,1908,02,17,35.6,1,Y
IDCJAC0010,029004,1908,02,18,33.9,1,Y
IDCJAC0010,029004,1908,02,19,32.2,1,Y
IDCJAC0010,029004,1908,02,20,33.8,1,Y
IDCJAC0010,029004,1908,02,21,33.9,1,Y
IDCJAC0010,029004,1908,02,22,29.9,1,Y
IDCJAC0010,029004,1908,02,23,29.4,1,Y
IDCJAC0010,029004,1908,02,24,31.6,1,Y
IDCJAC0010,029004,1908,02,25,32.2,1,Y
IDCJAC0010,029004,1908,02,26,32.2,1,Y
IDCJAC0010,029004,1908,02,27,32.0,1,Y
IDCJAC0010,029004,1908,02,28,32.3,1,Y
IDCJAC0010,029004,1908,02,29,30.6,1,Y
IDCJAC0010,029004,1908,03,01,30.7,1,Y
IDCJAC0010,029004,1908,03,02,32.3,1,Y
IDCJAC0010,029004,1908,03,03,32.9,1,Y
IDCJAC0010,029004,1908,03,04,33.4,1,Y
IDCJAC0010,029004,1908,03,05,34.6,1,Y
IDCJAC0010,029004,1908,03,06,36.2,1,Y
IDCJAC0010,029004,1908,03,07,32.7,1,Y
IDCJAC0010,029004,1908,03,08,32.4,1,Y
IDCJAC0010,029004,1908,03,09,29.7,1,Y
IDCJAC0010,029004,1908,03,10,28.6,1,Y
IDCJAC0010,029004,1908,03,11,30.1,1,Y
IDCJAC0010,029004,1908,03,12,31.2,1,Y
IDCJAC0010,029004,1908,03,13,33.4,1,Y
IDCJAC0010,029004,1908,03,14,35.1,1,Y
IDCJAC0010,029004,1908,03,15,34.9,1,Y
IDCJAC0010,029004,1908,03,16,32.9,1,Y
IDCJAC0010,029004,1908,03,17,31.2,1,Y
IDCJAC0010,029004,1908,03,18,32.2,1,Y
IDCJAC0010,029004,1908,03,19,34.0,1,Y
IDCJAC0010,029004,1908,03,20,35.1,1,Y
IDCJAC0010,029004,1908,03,21,34.6,1,Y
IDCJAC0010,029004,1908,03,22,35.1,1,Y
IDCJAC0010,029004,1908,03,23,34.6,1,Y
IDCJAC0010,029004,1908,03,24,35.4,1,Y
IDCJAC0010,029004,1908,03,25,33.8,1,Y
IDCJAC0010,029004,1908,03,26,32.7,1,Y
IDCJAC0010,029004,1908,03,27,32.1,1,Y
IDCJAC0010,029004,1908,03,28,36.1,1,Y
IDCJAC0010,029004,1908,03,29,36.7,1,Y
IDCJAC0010,029004,1908,03,30,34.0,1,Y
IDCJAC0010,029004,1908,03,31,33.5,1,Y
IDCJAC0010,029004,1908,04,01,34.6,1,Y
IDCJAC0010,029004,1908,04,02,34.9,1,Y
IDCJAC0010,029004,1908,04,03,35.2,1,Y
IDCJAC0010,029004,1908,04,04,36.2,1,Y
IDCJAC0010,029004,1908,04,05,34.6,1,Y
IDCJAC0010,029004,1908,04,06,34.6,1,Y
IDCJAC0010,029004,1908,04,07,34.9,1,Y
IDCJAC0010,029004,1908,04,08,31.2,1,Y
IDCJAC0010,029004,1908,04,09,31.6,1,Y
IDCJAC0010,029004,1908,04,10,34.3,1,Y
IDCJAC0010,029004,1908,04,11,35.4,1,Y
IDCJAC0010,029004,1908,04,12,35.1,1,Y
IDCJAC0010,029004,1908,04,13,33.9,1,Y
IDCJAC0010,029004,1908,04,14,32.4,1,Y
IDCJAC0010,029004,1908,04,15,35.5,1,Y
IDCJAC0010,029004,1908,04,16,33.2,1,Y
IDCJAC0010,029004,1908,04,17,35.1,1,Y
IDCJAC0010,029004,1908,04,18,34.6,1,Y
IDCJAC0010,029004,1908,04,19,35.1,1,Y
IDCJAC0010,029004,1908,04,20,33.9,1,Y
IDCJAC0010,029004,1908,04,21,34.2,1,Y
IDCJAC0010,029004,1908,04,22,33.3,1,Y
IDCJAC0010,029004,1908,04,23,34.2,1,Y
IDCJAC0010,029004,1908,04,24,34.1,1,Y
IDCJAC0010,029004,1908,04,25,34.8,1,Y
IDCJAC0010,029004,1908,04,26,33.0,1,Y
IDCJAC0010,029004,1908,04,27,34.2,1,Y
IDCJAC0010,029004,1908,04,28,31.6,1,Y
IDCJAC0010,029004,1908,04,29,32.9,1,Y
IDCJAC0010,029004,1908,04,30,33.5,1,Y
