Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,015540,1908,01,01,34.6,1,Y
IDCJAC0010,015540,1908,01,02,34.9,1,Y
IDCJAC0010,015540,1908,01,03,36.1,1,Y
IDCJAC0010,015540,1908,01,04,36.4,1,Y
IDCJAC0010,015540,1908,01,05,36.8,1,Y
IDCJAC0010,015540,1908,01,06,35.1,1,Y
IDCJAC0010,015540,1908,01,07,36.2,1,Y
IDCJAC0010,015540,1908,01,08,38.3,1,Y
IDCJAC0010,015540,1908,01,09,34.7,1,Y
IDCJAC0010,015540,1908,01,10,30.7,1,Y
IDCJAC0010,015540,1908,01,11,32.3,1,Y
IDCJAC0010,015540,1908,01,12,35.0,1,Y
IDCJAC0010,015540,1908,01,13,37.3,1,Y
IDCJAC0010,015540,1908,01,14,39.0,1,Y
IDCJAC0010,015540,1908,01,15,38.4,1,Y
IDCJAC0010,015540,1908,01,16,36.2,1,Y
IDCJAC0010,015540,1908,01,17,36.9,1,Y
IDCJAC0010,015540,1908,01,18,36.1,1,Y
IDCJAC0010,015540,1908,01,19,36.9,1,Y
IDCJAC0010,015540,1908,01,20,38.2,1,Y
IDCJAC0010,015540,1908,01,21,36.1,1,Y
IDCJAC0010,015540,1908,01,22,32.3,1,Y
IDCJAC0010,015540,1908,01,23,34.9,1,Y
IDCJAC0010,015540,1908,01,24,37.7,1,Y
IDCJAC0010,015540,1908,01,25,39.0,1,Y
IDCJAC0010,015540,1908,01,26,39.5,1,Y
IDCJAC0010,015540,1908,01,27,40.9,1,Y
IDCJAC0010,015540,1908,01,28,37.6,1,Y
IDCJAC0010,015540,1908,01,29,37.9,1,Y
IDCJAC0010,015540,1908,01,30,38.1,1,Y
IDCJAC0010,015540,1908,01,31,29.7,1,Y
IDCJAC0010,015540,1908,02,01,30.4,1,Y
IDCJAC0010,015540,1908,02,02,33.9,1,Y
IDCJAC0010,015540,1908,02,03,38.3,1,Y
IDCJAC0010,015540,1908,02,04,35.1,1,Y
IDCJAC0010,015540,1908,02,05,32.7,1,Y
IDCJAC0010,015540,1908,02,06,33.3,1,Y
IDCJAC0010,015540,1908,02,07,34.3,1,Y
IDCJAC0010,015540,1908,02,08,,,
IDCJAC0010,015540,1908,02,09,29.4,1,N
IDCJAC0010,015540,1908,02,10,27.9,1,Y
IDCJAC0010,015540,1908,02,11,30.0,1,Y
IDCJAC0010,015540,1908,02,12,32.2,1,Y
IDCJAC0010,015540,1908,02,13,33.8,1,Y
IDCJAC0010,015540,1908,02,14,36.1,1,Y
IDCJAC0010,015540,1908,02,15,31.8,1,Y
IDCJAC0010,015540,1908,02,16,35.0,1,Y
IDCJAC0010,015540,1908,02,17,35.5,1,Y
IDCJAC0010,015540,1908,02,18,37.4,1,Y
IDCJAC0010,015540,1908,02,19,34.0,1,Y
IDCJAC0010,015540,1908,02,20,28.9,1,Y
IDCJAC0010,015540,1908,02,21,28.4,1,Y
IDCJAC0010,015540,1908,02,22,33.1,1,Y
IDCJAC0010,015540,1908,02,23,34.1,1,Y
IDCJAC0010,015540,1908,02,24,33.6,1,Y
IDCJAC0010,015540,1908,02,25,35.1,1,Y
IDCJAC0010,015540,1908,02,26,35.4,1,Y
IDCJAC0010,015540,1908,02,27,36.9,1,Y
IDCJAC0010,015540,1908,02,28,36.9,1,Y
IDCJAC0010,015540,1908,02,29,36.2,1,Y
IDCJAC0010,015540,1908,03,01,33.5,1,Y
IDCJAC0010,015540,1908,03,02,28.1,1,Y
IDCJAC0010,015540,1908,03,03,31.6,1,Y
IDCJAC0010,015540,1908,03,04,32.8,1,Y
IDCJAC0010,015540,1908,03,05,31.4,1,Y
IDCJAC0010,015540,1908,03,06,25.0,1,Y
IDCJAC0010,015540,1908,03,07,28.3,1,Y
IDCJAC0010,015540,1908,03,08,31.9,1,Y
IDCJAC0010,015540,1908,03,09,24.0,1,Y
IDCJAC0010,015540,1908,03,10,24.0,1,Y
IDCJAC0010,015540,1908,03,11,26.1,1,Y
IDCJAC0010,015540,1908,03,12,25.3,1,Y
IDCJAC0010,015540,1908,03,13,27.1,1,Y
IDCJAC0010,015540,1908,03,14,26.8,1,Y
IDCJAC0010,015540,1908,03,15,27.2,1,Y
IDCJAC0010,015540,1908,03,16,23.1,1,Y
IDCJAC0010,015540,1908,03,17,22.6,1,Y
IDCJAC0010,015540,1908,03,18,25.1,1,Y
IDCJAC0010,015540,1908,03,19,26.7,1,Y
IDCJAC0010,015540,1908,03,20,28.7,1,Y
IDCJAC0010,015540,1908,03,21,29.6,1,Y
IDCJAC0010,015540,1908,03,22,30.0,1,Y
IDCJAC0010,015540,1908,03,23,31.8,1,Y
IDCJAC0010,015540,1908,03,24,31.7,1,Y
IDCJAC0010,015540,1908,03,25,31.6,1,Y
IDCJAC0010,015540,1908,03,26,34.6,1,Y
IDCJAC0010,015540,1908,03,27,30.2,1,Y
